﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Аксайского района
Дата и время выгрузки: ;10.08.2018 11:00

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Тип разрешения;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Широта;Долгота
Индивидуальный жилой дом;На строительство;61-61502308-528-2018;23.04.2018 00:00;346702;Аксайский район;х.Нижнеподпольный;ул.Центральная;22; ;419573.600297;1453236.45939
нежилое здание;На строительство;61-61502308-529-2018;23.04.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;159 г; ;419163.298017;1449470.0685
центр здоровья и красоты;На строительство;61-61502308-530-2018;23.04.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Ленина;103; ;419359.979635;1448993.66974
Индивидуальный жилой дом;На строительство;61-61502308-531-2018;08.05.2018 00:00;346702;Аксайский район;х.Махин;ул.Черкасская;3; ;421523.11312;1449666.33176
Индивидуальный жилой дом;На строительство;61-61502308-532-2018;08.05.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Нижне-Луговая;50 в; ;418637.978934;1450242.25489
Индивидуальный жилой дом;На строительство;61-61502308-533-2018;15.05.2018 00:00;346702;Аксайский район;х.Махин;пер.Веселый;9; ;421342.135744;1450132.33499
Индивидуальный жилой дом;На строительство;61-61502308-534-2018;16.05.2018 00:00;346702;Аксайский район;х.Махин;пер. Спортивный;30; ;421337.857751;1450502.60238
Индивидуальный жилой дом;На строительство;61-61502308-535-2018;17.05.2018 00:00;346702;Аксайский район;х.Махин;ул.Набережная;36; ;421576.008767;1449769.67655
Индивидуальный жилой дом;На строительство;61-61502308-536-2018;21.05.2018 00:00;346702;Аксайский район;х.Махин;пер.Веселый;25; ;421215.75765;1450202.17539
Индивидуальный жилой дом;На строительство;61-61502308-537-2018;21.05.2018 00:00;346702;Аксайский район;х.Махин;пер.Веселый;29; ;421172.329367;1450213.5874
индивидуальный жилой дом;На строительство;61-61502308-538-2018;24.05.2018 00:00;346702;Аксайский район;х.Махин;пер.Маяковский;26; ;421434.752477;1450799.86999
индивидуальный жилой дом;На строительство;61-61502308-539-2018;24.05.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул. Широкая;48 а; ;419688.490942;1448236.55496
индивидуальный жилой дом;На строительство;61-61502308-540-2018;24.05.2018 00:00;346702;Аксайский район;х.Махин; ; ; ;421130.918473;1449949.23445
индивидуальный жилой дом;На строительство;61-61502308-541-2018;24.05.2018 00:00;346702;Аксайский район;х.Махин; ; ; ;421148.844735;1449923.53631
индивидуальный жилой дом;На строительство;61-61502308-542-2018;20.06.2018 00:00;346702;Аксайский район;ст.Ольгинская;пер.Новый;8а; ;418645.697527;1449024.22965
индивидуальный жилой дом;На строительство;61-61502308-543-2018;20.06.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Широкая;170 а; ;418541.930103;1449400.35419
спортивный клуб;На строительство;61-61502308-544-2018;20.06.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул. Кузнецкая;10в; ;419251.638469;1448222.61886
индивидуальный жилой дом;На строительство;61-61502308-545-2018;20.06.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Пролетарская;74; ;418923.434156;1448686.67628
индивидуальный жилой дом;На строительство;61-61502308-546-2018;20.06.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;155; ;419296.386473;1449383.67456
индивидуальный жилой дом;На строительство;61-61502308-547-2018;20.06.2018 00:00;346702;Аксайский район;х. Нижнеподпольный;ул.Первомайская;24; ;419954.175669;1453704.61911
индивидуальный жилой дом;На строительство;61-61502308-548-2018;20.06.2018 00:00;346702;Аксайский район;х.Махин;пер.Рыбацкий;6; ;421464.864101;1450356.93653
индивидуальный жилой дом;На строительство;61-61502308-549-2018;20.06.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Широкая;18; ;420024.024987;1447917.74611
индивидуальный жилой дом;На строительство;61-61502308-550-2018;20.06.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Ленина;88; ;419505.652112;1448708.38045
индивидуальный жилой дом;На строительство;61-61502308-551-2018;29.06.2018 00:00;346702;Аксайский район;х.Махин;пер.Веселый;15; ;421293.187584;1450149.79922
индивидуальный жилой дом;На строительство;61-61502308-552-2018;29.06.2018 00:00;346702;Аксайский район;х.Махин;пер.Речной;13; ;421347.25143;1450316.33657
индивидуальный жилой дом;На строительство;61-61502308-553-2018;29.06.2018 00:00;346702;Аксайский район;х.Махин;ул.Садовая;15; ;421177.847962;1450168.03861
индивидуальный жилой дом;На строительство;61-61502308-554-2018;09.07.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Степная;23; ;418056.329871;1449041.18113
индивидуальный жилой дом;На строительство;61-61502308-555-2018;09.07.2018 00:00;346702;Аксайский район;х.Махин;пер.Речной;15; ;421326.12871;1450312.47635
индивидуальный жилой дом;На строительство;61-61502308-556-2018;09.07.2018 00:00;346702;Аксайский район;ст.Ольгинская;10 переулок;7; ;419935.846926;1448492.40226
Складское здание;На реконструкцию;61-60602458-382-2018;01.06.2018 00:00;346735;Аксайский район;Рассвет;Магистральная;4-а; ;438704.262796;1442795.53556
Складское здание;На реконструкцию;61-60602458-383;01.06.2018 00:00;346735;Аксайский район;Рассвет;Магистральная;4-б; ;438692.125053;1442795.01918
Здание колбасного цеха;На реконструкцию;61-60602458-384;01.06.2018 00:00;346735;Аксайский район;Рассвет;Магистральная;4; ;438717.208384;1442796.03234
Индивидуальный жилой дом;На строительство;61-60602458-385;22.06.2018 00:00;346709;Аксайский район;Ковалевка;200 м. на восток от пос. Ковалевка участок №6; ; ;435646.496327;1439426.75106
Производственно- складское помещение;На строительство;61-60602458-386;22.06.2018 00:00;346734;Аксайский район;Красный Колос;Производственная;15; ;442941.895844;1447834.77679
Здание склада;На строительство;61-60602458-387;22.06.2018 00:00;346735;Аксайский район;Рассвет;автомагистраль"Дон" 1047км.+300м; ; ;438037.577737;1444297.36011
Объект индивидуального жилищного строительства;На строительство;61-61502305-167-2018;25.01.2018 00:00;346705;Аксайский район;х. Островского;ул. Кирова;134; ;410348.95925;1447434.64033
Объект индивидуального жилищного строительства;На строительство;61-61502305-166-2018;23.01.2018 00:00;346705;Аксайский район;х. Островского;ул. Кирова;47; ;410224.418251;1447570.78802
Объект индивидуального жилищного строительства;На строительство;61-61502305-163-2018;21.11.2017 00:00;345705;Аксайский район;х. Островского;ул. Степная;8 б; ;410705.55443;1448669.21951
Объект индивидуального жилищного строительства;На строительство;61-61502305-164-2018;15.01.2018 00:00;345707;Аксайский район;п. Дорожный;ул. Новостроек;23; ;413667.723307;1444892.76828
Объект индивидуального жилищного строительства;На строительство;61-61502305-165-2018;22.01.2018 00:00;345707;Аксайский район;п. Дорожный;ул. Асфальтная;16 а; ;412540.430571;1444233.81864
Двухэтажное здание склад-магазин;На строительство;61-61502305-168-2018;09.02.2018 00:00;346705;Аксайский район;х. Островского;Новая;8; ;410361.606134;1448117.21109
Объект индивидуального жилищного строительства;На строительство;61-61502305-169-2018;16.02.2018 00:00;346703;Аксайский район;х. Истомино;Дачный;29; ;407628.18319;1443040.24193
Объект индивидуального жилищного строительства;На строительство;61-61502305-170-2018;03.04.2018 00:00;345707;Аксайский район;п. Дорожный;Новостроек;8; ;413605.563673;1444738.69253
Объект индивидуального жилищного строительства;На строительство;61-61502305-171-2018;06.04.2018 00:00;346703;Аксайский район;х. Истомино;Первомайская;2; ;406757.225951;1443284.82593
Объект индивидуального жилищного строительства;На строительство;61-61502305-172-2018;11.04.2018 00:00;346703;Аксайский район;х. Истомино;Мичурина;6; ;407435.263064;1442959.86669
Объект индивидуального жилищного строительства;На строительство;61-61502305-173-2018;13.04.2018 00:00;345707;Аксайский район;п. Дорожный;Широкая;30; ;412399.539321;1443891.90907
Здание шиномонтажа;На строительство;61-61502305-174-2018;13.04.2018 00:00;346703;Аксайский район;х. Истомино; ; ; ;399480.14935;1448181.07077
Одноэтажное здание магазина;На строительство;61-61502305-175-2018;07.05.2018 00:00;345707;Аксайский район;п. Дорожный;Широкая;38; ;412346.103769;1444018.53995
Объект индивидуального жилищного строительства;На строительство;61-61502305-176-2018;08.05.2018 00:00;345707;Аксайский район;п. Дорожный;Короткая;4; ;413230.79588;1444993.1583
Объект индивидуального жилищного строительства;На строительство;61-61502305-177-2018;16.05.2018 00:00;346703;Аксайский район;х. Истомино;Дачный;20а; ;407735.31143;1442855.70897
Объект индивидуального жилищного строительства;На строительство;61-61502305-178-2018;16.05.2018 00:00;346705;Аксайский район;х. Островского;Южная;5; ;410429.868376;1448641.03591
Объект индивидуального жилищного строительства;На строительство;61-61502305-179-2018;17.05.2018 00:00;345707;Аксайский район;п. Дорожный;Новая;12; ;413180.867828;1444857.21808
Двухэтажное здание склада-магазина, II очередь;На строительство;61-61502305-180-2018;17.05.2018 00:00;346705;Аксайский район;х. Островского;Новая;8; ;410361.606134;1448117.21109
Объект индивидуального жилищного строительства;На строительство;61-61502305-181-2018;25.05.2018 00:00;346705;Аксайский район;х. Островского;Кирова;2-б; ;411287.811234;1448635.12607
Объект индивидуального жилищного строительства;На строительство;61-61502305-182-2018;20.06.2018 00:00;345704;Аксайский район;п. Дивный;Привольная;21; ;413263.068156;1453523.43062
Индивидуальный жилой дом;На строительство;61-502303-71-2018;10.07.2018 00:00;346716;Аксайский район;хутор Черюмкин;Набережная;30; ;420381.178949;1459728.13349
Склад;На строительство;61-61502306-273-2017;26.04.2018 00:00;346703;Аксайский район;х. Маяковского;заводская;25; ;412237.546784;1442905.21272
офисное здание;На строительство;61-61502306-272-2017;12.04.2018 00:00;346703;Аксайский район;х. Ленина;АО Родина; ; ;407307.858635;1436581.14084
Склад;На строительство;61-61502306-274-2017;21.05.2018 00:00;346703;Аксайский район;х. Маяковского;заводская;2-г; ;411826.580311;1443045.46315
Индивидуальный жилой дом;На строительство;61-61502306-275-2017;30.05.2018 00:00;346703;Аксайский район;х. Ленина;огородняя;50; ;409989.638993;1441236.02371
Цех;На строительство;61-61502306-276-2017;07.06.2018 00:00;346703;Аксайский район;х. Маяковского;АОЗТ Родина; ; ;408873.845492;1439871.18922
Складской комплекс;На строительство;61-61502306-277-2017;13.06.2018 00:00;346703;Аксайский район;х. Ленина;60 лет СССР;3; ;411428.678691;1442836.76541
Индивидуальный жилой дом;На строительство;61-61502306-278-2017;20.06.2018 00:00;346703;Аксайский район;х. Ленина;рабочая;8а; ;410623.266586;1442416.47513
Индивидуальный жилой дом;На реконструкцию;61-61502306-279-2017;27.06.2018 00:00;346703;Аксайский район;х. Маяковского;пер. почтовый;5; ;410364.760031;1441074.24083
Индивидуальный жилой дом;На реконструкцию;61-61502306-280-2017;29.06.2018 00:00;346703;Аксайский район;х. Ленина;рабочая;6; ;410679.146142;1442418.17235
магазин;На строительство;61-61502306-281-2017;05.07.2018 00:00;346703;Аксайский район;х. Ленина;логопарк;5; ;412145.553325;1444855.2377
Индивидуальный жилой дом;На строительство;61-61502306-282-2017;26.07.2018 00:00;346703;Аксайский район;х. Ленина;северная;1; ;409831.698229;1442029.37825
Индивидуальный жилой дом;На строительство;61-61502306-283-2017;26.07.2018 00:00;346703;Аксайский район;х. Ленина;зеленая;69; ;409870.753019;1441358.46265
склад;На строительство;61-61502306-284-2017;26.07.2018 00:00;346703;Аксайский район;х. Маяковского;заводская;65; ;410929.969701;1441948.74769
храм;На строительство;61-61502306-286-2017;06.08.2018 00:00;346703;Аксайский район;х. Ленина;зеленая;2а; ;410297.058727;1441958.10634
Индивидуальный жилой дом;На строительство;61-61502306-287-2017;06.08.2018 00:00;346703;Аксайский район;х. Ленина;огородняя;8; ;410289.476327;1441701.15747
Индивидуальный жилой дом;На реконструкцию;61-60602458-388;09.07.2018 00:00; ;Аксайский район;п. Мускатный;Ленина;1; ;437309.783784;1445343.61857
Индивидуальный жилой дом;На строительство;61-60602458-389;31.07.2018 00:00; ;Аксайский район;п. Рассвет;Молодежная;11 а; ;438625.483194;1443412.07855
Индивидуальный жилой дом;На реконструкцию;61-60602458-390;16.07.2018 00:00; ;Аксайский район;п. Рассвет;Магистральная;20; ;438859.093591;1443842.61467
Индивидуальный жилой дом;На строительство;61-60602458-391;31.07.2018 00:00; ;Аксайский район;Рассвет;Экспериментальная;67 б; ;438419.030296;1443631.18415
Индивидуальный жилой дом;На строительство;61-502304-177-2018;02.04.2018 00:00;346714;Аксайский район;ст.Грушевская;Колхозная;2б; ;446509.245938;1448150.75406
Индивидуальный жилой дом;На строительство;61-502304-178-2018;24.04.2018 00:00;346714;Аксайский район;ст.Грушевская;Зеленая;62; ;447673.435306;1449667.03724
Индивидуальный жилой дом;На строительство;61-502304-179-2018;07.05.2018 00:00;346714;Аксайский район;ст.Грушевская;8 марта;9а; ;447770.959989;1448142.19243
Индивидуальный жилой дом;На строительство;61-502304-180-2018;07.05.2018 00:00;246713;Аксайский район;х.Веселый;Речная;5б; ;448315.863121;1451957.20814
Складской комплекс продовольственных и промышленных товаров  ООО «БАТИ АЗОВ»;На строительство;61-502304-181-2018;11.05.2018 00:00;346714;Аксайский район;ст.Грушевская;Данилова;1г; ;446194.211482;1448766.91534
Индивидуальный жилой дом;На строительство;61-502304-182-2018;22.05.2018 00:00;346714;Аксайский район;ст.Грушевская;Подгорная;25; ;446348.55122;1448237.41304
Индивидуальный жилой дом;На реконструкцию;61-502304-183-2018;30.05.2018 00:00;346713;Аксайский район;х.Веселый;Алроса;3; ;448506.626482;1451609.40896
Многоквартирный трехэтажный жилой дом Ростовская обл., Аксайский район, ст. Грушевская,  ул. Металлургов, 5;На строительство;61-502304-184-2018;26.06.2018 00:00;346713;Аксайский район;ст.Грушевская;Металлургов;5; ;444137.202616;1454039.0315
Индивидуальный жилой дом;На строительство;61-502304-185-2018;26.06.2018 00:00;346714;Аксайский район;ст.Грушевская;Первомайская;16; ;447323.131757;1448052.6867
строительство магазина на земельном участке с кадастровым номером 61:02:0600002:2424 по адресу: Ростовская область. Аксайский район.;На строительство;61-502304-186-2018;03.07.2018 00:00;346713;Аксайский район;Аксайский район; ; ; ;444933.467655;1454220.27534
Индивидуальный жилой дом;На строительство;61-502304-187-2018;01.08.2018 00:00;346713;Аксайский район;ст.Грушевская;пер.Лядовский;44; ;444790.904326;1453603.06241
Индивидуальный жилой дом;На строительство;61-502304-188-2018;01.08.2018 00:00;346714;Аксайский район;ст.Грушевская;Зеленая;35; ;447773.571927;1449558.01292
Индивидуальный жилой дом;На строительство;61-502304-189-2018;01.08.2018 00:00;346713;Аксайский район;ст.Грушевская;пер.Лядовский;57; ;444787.078833;1452899.17504
Объект индивидуального жилищного строительства;На строительство;61-61502305-167-2018;25.01.2018 00:00;346705;Аксайский район;х. Островского;ул. Кирова;134; ;410348.95925;1447434.64033
Объект индивидуального жилищного строительства;На строительство;61-61502305-166-2018;23.01.2018 00:00;346705;Аксайский район;х. Островского;ул. Кирова;47; ;410224.418251;1447570.78802
Объект индивидуального жилищного строительства;На строительство;61-61502305-163-2018;21.11.2017 00:00;345705;Аксайский район;х. Островского;ул. Степная;8 б; ;410705.55443;1448669.21951
Объект индивидуального жилищного строительства;На строительство;61-61502305-170-2018;03.04.2018 00:00;345707;Аксайский район;п. Дорожный;Новостроек;8; ;413605.563673;1444738.69253
Объект индивидуального жилищного строительства;На строительство;61-61502305-164-2018;15.01.2018 00:00;345707;Аксайский район;п. Дорожный;ул. Новостроек;23; ;413667.723307;1444892.76828
Объект индивидуального жилищного строительства;На строительство;61-61502305-165-2018;22.01.2018 00:00;345707;Аксайский район;п. Дорожный;ул. Асфальтная;16 а; ;412540.430571;1444233.81864
Двухэтажное здание склад-магазин;На строительство;61-61502305-168-2018;09.02.2018 00:00;346705;Аксайский район;х. Островского;Новая;8; ;410361.606134;1448117.21109
Объект индивидуального жилищного строительства;На строительство;61-61502305-169-2018;16.02.2018 00:00;346703;Аксайский район;х. Истомино;Дачный;29; ;407628.18319;1443040.24193
Объект индивидуального жилищного строительства;На строительство;61-61502305-171-2018;06.04.2018 00:00;346703;Аксайский район;х. Истомино;Первомайская;2; ;406757.225951;1443284.82593
Объект индивидуального жилищного строительства;На строительство;61-61502305-172-2018;11.04.2018 00:00;346703;Аксайский район;х. Истомино;Мичурина;6; ;407435.263064;1442959.86669
Объект индивидуального жилищного строительства;На строительство;61-61502305-173-2018;13.04.2018 00:00;345707;Аксайский район;п. Дорожный;Широкая;30; ;412399.539321;1443891.90907
Здание шиномонтажа;На строительство;61-61502305-174-2018;13.04.2018 00:00;346703;Аксайский район;х. Истомино; ; ; ;399480.14935;1448181.07077
Одноэтажное здание магазина;На строительство;61-61502305-175-2018;07.05.2018 00:00;345707;Аксайский район;п. Дорожный;Широкая;38; ;412346.103769;1444018.53995
Объект индивидуального жилищного строительства;На строительство;61-61502305-176-2018;08.05.2018 00:00;345707;Аксайский район;п. Дорожный;Короткая;4; ;413230.79588;1444993.1583
Объект индивидуального жилищного строительства;На строительство;61-61502305-177-2018;16.05.2018 00:00;346703;Аксайский район;х. Истомино;Дачный;20а; ;407735.31143;1442855.70897
Объект индивидуального жилищного строительства;На строительство;61-61502305-178-2018;16.05.2018 00:00;346705;Аксайский район;х. Островского;Южная;5; ;410429.868376;1448641.03591
Объект индивидуального жилищного строительства;На строительство;61-61502305-179-2018;17.05.2018 00:00;345707;Аксайский район;п. Дорожный;Новая;12; ;413180.867828;1444857.21808
Двухэтажное здание склада-магазина, II очередь;На строительство;61-61502305-180-2018;17.05.2018 00:00;346705;Аксайский район;х. Островского;Новая;8; ;410361.606134;1448117.21109
Объект индивидуального жилищного строительства;На строительство;61-61502305-181-2018;25.05.2018 00:00;346705;Аксайский район;х. Островского;Кирова;2-б; ;411287.811234;1448635.12607
Объект индивидуального жилищного строительства;На строительство;61-61502305-182-2018;20.06.2018 00:00;346704;Аксайский район;п. Дивный;Привольная;21; ;413263.068156;1453523.43062
Объект индивидуального жилищного строительства;На строительство;61-61502305-185-2018;19.07.2018 00:00;346705;Аксайский район;х. Островского;Новая;5а; ;410383.410864;1448184.18115
Объект индивидуального жилищного строительства;На строительство;61-61502305-186-2018;25.07.2018 00:00;346705;Аксайский район;х. Островского;Пушкина;20а; ;410612.926324;1448474.92713
Гостевая площадка;На строительство;61-61502305-183-2018;27.06.2018 00:00;346707;Аксайский район;п.Дорожный;Широкая;38; ;412347.842979;1443998.53215
Площадка временного, сезонного хранения овощной продукции;На строительство;61-61502305-184-2018;27.06.2018 00:00;346707;Аксайский район;п. Дорожный;Широкая;38; ;412343.882049;1443885.66701
Объект индивидуального жилищного строительства;На строительство;61-61502305-187-2018;03.08.2018 00:00;346704;Аксайский район;п. Дивный;Ленина;23в; ;413213.755876;1453065.81688
Жилой дом;На строительство;61-61502311-1483-2018;10.01.2018 00:00;346735;Аксайский район;х.Нижнетемерницкий;ул.Виноградная;49; ;435582.050681;1432100.36555
Жилой дом;На строительство;61-61502311-1484-2018;10.01.2018 00:00;346735;Аксайский район;х.Нижнетемерницкий;ул.Можжевеловая;28; ;548936.614141;1503714.6464
Жилой дом;На строительство;61-61502311-1485-2018;10.01.2018 00:00;346731;Аксайский район;п.Щепкин;ул.Первомайская;22а; ;663252.467969;1572353.83014
Жилой дом;На строительство;61-61502311-1487-2018;10.01.2018 00:00;346715;Аксайский район;п.Темерницкий;проезд Ореховый;12/1; ;778505.647794;1637942.26395
Жилой дом;На строительство;61-61502311-1489-2018;18.01.2018 00:00;346715;Аксайский район;п.Темерницкий;проезд Видный;12; ;894665.191891;1700404.08739
Жилой дом;На строительство;61-61502311-1490-2018;18.01.2018 00:00;346715;Аксайский район;п.Темерницкий;проезд 1-й Тверской;43; ;1011693.08522;1759663.68361
Жилой дом;На строительство;61-61502311-1491-2018;18.01.2018 00:00;346715;Аксайский район;п.Темерницкий;ул.Ореховая;16-в; ;1129544.23857;1815646.15486
Жилой дом;На строительство;61-61502311-1144-2017;17.01.2017 00:00;346731;Аксайский район;п.Щепкин;ул.Адмирала Сорокина;21; ;1248166.50722;1868277.81827
Жилой дом;На строительство;61-61502311-1504-2018;06.02.2018 00:00;346735;Аксайский район;п.Верхнетемерницкий;пер.Оптический;9; ;1972310.29043;2109858.02577
Жилой дом;На строительство;61-61502311-1492-2018;22.01.2018 00:00;346603;Аксайский район;п.Красный;ул.Пушкина;17; ;1367500.75316;1917486.71736
Жилой дом;На строительство;61-61502311-1494-2018;22.01.2018 00:00;346715;Аксайский район;п.Темерницкий;ул.Самшитовая;8; ;1487480.95424;1963203.14396
Жилой дом;На реконструкцию;61-61502311-1497-2018;29.01.2018 00:00;346717;Аксайский район;п.Октябрьский;ул.Горького;38; ;1608034.36321;2005360.16464
Жилой дом;На строительство;61-61502311-1499-2018;29.01.2018 00:00;346731;Аксайский район;п.Щепкин;ул.Адмирала Сорокина;4; ;1729081.71868;2043894.14528
Жилой дом;На строительство;61-61502311-1501-2018;29.01.2018 00:00;346715;Аксайский район;п.Темерницкий;проезд Елизаветинский;5; ;1850537.50915;2078745.26692
Жилой дом;На строительство;61-61502311-1505-2018;06.02.2018 00:00;346715;Аксайский район;п.Темерницкий;проезд Александровский;11; ;2094303.05554;2137181.71007
Жилой дом;На строительство;61-61502311-1507-2018;06.02.2018 00:00;346715;Аксайский район;п.Темерницкий;ул.Екатерининская;102; ;2216413.65537;2160670.84649
Жилой дом;На строительство;61-61502311-1511-2018;12.02.2018 00:00;346715;Аксайский район;п.Темерницкий;ул.Ореховая;40; ;2338535.26695;2180285.60912
Жилой дом;На строительство;61-61502311-1513-2018;12.02.2018 00:00;346715;Аксайский район;п.Темерницкий;проезд Николаевский;6; ;2460556.90531;2195992.18409
Жилой дом;На строительство;61-61502311-1536-2018;27.02.2018 00:00;346715;Аксайский район;п.Темерницкий;проезд 1-й Тверской;23; ;2582363.97392;2207763.0839
Жилой дом;На строительство;61-61502311-1540-2018;27.02.2018 00:00;346717;Аксайский район;п.Октябрьский;ул.Красная;17; ;2703838.84752;2215577.40572
Жилой дом;На строительство;61-61502311-1542-2018;27.02.2018 00:00;346603;Аксайский район;п.Красный;ул.Островского;2а; ;2824861.4806;2219421.02932
Жилой дом;На строительство;61-61502311-1585-2018;04.04.2018 00:00;346735;Аксайский район;п.Верхнетемерницкий;ул.Обсерваторная;62а; ;3534631.69097;2159181.65324
Жилой дом;На строительство;61-61502311-1543-2018;27.02.2018 00:00;346735;Аксайский район;п.Верхнетемерницкий;бул.Млечного пути;10; ;2945310.0339;2219286.75086
Жилой дом;На строительство;61-61502311-1547-2018;05.03.2018 00:00;346715;Аксайский район;п.Темерницкий;Аксайский проезд;9; ;3065061.51084;2215174.35027
Жилой дом;На строительство;61-61502311-1549-2018;05.03.2018 00:00;346731;Аксайский район;п.Щепкин;ул.Согласия;8; ;3183992.39561;2207090.59087
Жилой дом;На строительство;61-61502311-1553-2018;15.03.2018 00:00;346735;Аксайский район;х.Нижнетемерницкий;ул.Есенина;20; ;3301979.28438;2195049.15135
Жилой дом;На строительство;61-61502311-1556-2018;19.03.2018 00:00;346735;Аксайский район;х.Нижнетемерницкий;ул.Полевая;1а; ;3418899.50127;2179070.49135
Жилой дом;На строительство;61-61502311-1611-2018;26.04.2018 00:00;346717;Аксайский район;п.Октябрьский;ул.Зеленая;1/14; ;3649056.38069;2135416.00379
Жилой дом;На строительство;61-61502311-1617-2018;03.05.2018 00:00;346731;Аксайский район;п.Щепкин;ул.Новочеркасская;11; ;3762056.50416;2107812.92042
Жилой дом;На строительство;61-61502311-1622-2018;03.05.2018 00:00;346715;Аксайский район;п.Темерницкий;ул.Белорусская;8/13; ;3873517.88213;2076417.42767
Жилой дом;На строительство;61-61502311-1626-2018;03.05.2018 00:00;346715;Аксайский район;п.Темерницкий;ул.Северная;29; ;3983329.65388;2041279.79031
Жилой дом;На строительство;61-61502311-1629-2018;03.05.2018 00:00;346715;Аксайский район;п.Темерницкий;проезд Дмитриевский;27; ;4091384.65583;2002455.0699
Жилой дом;На строительство;61-61502311-1646-2018;22.05.2018 00:00;346715;Аксайский район;п.Темерницкий;проезд Романовский;23; ;4197579.74428;1960002.65192
Жилой дом;На строительство;61-61502311-1709-2018;05.07.2018 00:00;346715;Аксайский район;п.Темерницкий;ул.Самшитовая;12/1; ;4601851.95829;1755226.96917
Жилой дом;На строительство;61-61502311-1713-2018;10.07.2018 00:00;346731;Аксайский район;п.Щепкин;ул.Адмирала Ушакова;43; ;4697356.25445;1695642.88497
Жилой дом;На строительство;61-61502311-1652-2018;22.05.2018 00:00;346715;Аксайский район;п.Темерницкий;ул. Екатерининская;55; ;4301816.06007;1913985.75084
Жилой дом;На строительство;61-61502311-1658-2018;29.05.2018 00:00;346715;Аксайский район;п.Темерницкий;Владимирский проезд;16; ;4403999.2344;1864470.90019
Жилой дом;На строительство;61-61502311-1690-2018;22.06.2018 00:00;346717;Аксайский район;п.Октябрьский;пер.Прудный;5; ;4504039.5357;1811527.43446
Жилой дом;На строительство;61-61502311-1721-2018;10.07.2018 00:00;346731;Аксайский район;п.Щепкин;ул. Первомайская;166; ;4790476.91208;1632849.82064
Жилой дом;На строительство;61-61502311-1730-2018;19.07.2017 00:00;346715;Аксайский район;п.Темерницкий;ул.Березовая;27; ;4881143.08062;1566923.17955
Жилой дом;На строительство;61-61502311-1737-2018;23.07.2018 00:00;346715;Аксайский район;п.Темерницкий;ул.Раздольная;27б; ;4969288.44839;1497938.65328
Жилой дом;На строительство;61-61502311-1744-2018;24.07.2018 00:00;346717;Аксайский район;п.Октябрьский;ул. Лазурная;15; ;5054851.07486;1425971.76546
Жилой дом;На строительство;61-61502311-1745-2018;24.07.2018 00:00;346717;Аксайский район;п.Октябрьский;ул. Лазурная;18; ;5137773.18171;1351097.43865
Жилой дом;На строительство;61-61502311-1746-2018;24.07.2018 00:00;346715;Аксайский район;п.Темерницкий;ул.Надежды;39; ;90.34011;82.729853
здание спортивного зала;На строительство;RU61-502101-749-2017;19.01.2017 00:00;346720;Аксайский район;г. Аксай;ул. Дружбы; ; ;427602.439199;1441959.6933
офисное здание;На строительство;RU61-502101-756-2017;02.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Западная;43; ;427374.436427;1441501.99014
складское здание;На строительство;RU61-502101-757-2017;02.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Западная;43; ;427374.436427;1441501.99014
спортивная площадка (крытая) № 1;На строительство;RU61-502101-777-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428534.064055;1442436.50738
спортивная площадка (крытая) № 2;На строительство;RU61-502101-778-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428534.064055;1442436.50738
спортивная площадка (крытая) № 3;На строительство;RU61-502101-779-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428534.064055;1442436.50738
спортивная площадка (крытая) № 4;На строительство;RU61-502101-780-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428534.064055;1442436.50738
реконструкция квартиры по адресу: Ростовская область, г. Аксай, пр. Ленина, 35, кв. 2, с устройством 2-х нежилых помещений;На реконструкцию;RU61-502101-796-2017;31.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;35, кв. 2; ;428165.227804;1442229.77924
Реконструкция индивидуального жилого дома в блокированный жилой дом;На реконструкцию;RU61-502101-786-2017;17.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Пионерская;65; ;427287.109785;1443745.3924
